﻿ลำดับที่,เดือน,วันที่เกิดเหตุ,เวลา,ขบวนรถ,เส้นทาง,สถานีที่เกิดเหตุขัอง,ระยะเวลาล่าช้า (นาที),ผู้ให้บริการ,สาเหตุ,รายละเอียด
1,มกราคม,1 ม.ค. 21,14:33 น.,49,สายสีน้ำเงิน,พหลโยธิน ,2,BEM,ระบบเบรก,14.33 น. ขบวนรถไฟฟ้าหมายเลข 49 เกิดเหตุระบบแรงดันลมขัดข้อง จำนวน 1 ขบวน ที่สถานีพหลโยธิน ฝั่งขาขึ้น (ปลายทางสถานีท่าพระ) ดำเนินการถอนรถออกจากการให้บริการ ล่าช้า 2 นาที โดยมีขบวนรถให้บริการทดแทน สถานีได้ประชาสัมพันธ์ให้ผู้โดยสารรับทราบ
2,มกราคม,11 ม.ค. 21,18.56 น.,56,สายสีเขียว,ห้าแยกลาดพร้าว - สถานีพหลโยธิน 24,-,BTS,ระบบอาณัติสัญญาณและการควบคุม,เวลา 18.56 น. ระบบอาณัติสัญญาณของขบวนรถไฟฟ้าหมายเลข 56 ขัดข้อง ระหว่างสถานีห้าแยกลาดพร้าวกับสถานีพหลโยธิน 24 ฝั่งมุ่งหน้าสถานีปลายทางคูคต ไม่สามารถแก้ไขได้ ทำการเปลี่ยนถ่ายผู้โดยสารที่สถานีพหลโยธิน 24 และ นำออกจากการให้บริการ
3,มกราคม,12 ม.ค. 21,06.15 น.,80,สายสีเขียว,วัดพระศรีมหาธาตุ,-,BTS,ระบบเบรก,เวลา 06.15 น. ขบวนรถไฟฟ้าหมายเลข 80 ระบบเบรคขัดข้องที่สถานีวัดระศรีมหาธาตุ ฝั่งมุ่งหน้าสถานีปลายทางเคหะฯ ทำให้ขบวนรถไฟฟ้าไม่สามารถเคลื่อนที่ให้บริการต่อได้ เพื่อความปลอดภัยในการให้บริการ จึงทำการเปลี่ยนถ่ายผดส. และ นำออกจากการให้บริการ
4,มกราคม,13 ม.ค. 21,06.15 น.,Express04,สาย ARL,พญาไท,-,SRTET,ระบบจ่ายไฟฟ้าขับเคลื่อน,เวลา 06.15 น. รถไฟฟ้า Express04 ระบบไฟฟ้าของขบวนรถขัดข้องที่สถานีปลายทางพญาไท ดำเนินการถอนรถออกจากการให้บริการ โดยมีขบวนรถให้บริการทดแทน
5,มกราคม,19 ม.ค. 21,11.19 น.,-,สายสีทอง,กรุงธนบุรี-คลองสาน,-,BTS,ระบบจ่ายไฟฟ้าขับเคลื่อน,เวลา 11:19 น. (รถไฟฟ้าสายสีทอง) ระบบจ่ายกระแสไฟฟ้าขัดข้องระหว่างสถานีกรุงธนบุรี ถึงสถานีคลองสาน ส่งผลให้ขบวนรถไฟฟ้าทุกขบวนไม่สามารถเคลื่อนที่ได้ จากนั้นปรับรูปแบบการเดินรถ โดยจัดรถไฟฟ้าวิ่งให้บริการจากสถานีกรุงธนบุรี ถึงสถานีคลองสาน โดยใช้ชานชาลาฝั่งมุ่งหน้าสถานีคลองสานฝั่งเดียวในการให้บริการ
6,มกราคม,20 ม.ค. 21,15.00 น.,33,สายสีน้ำเงิน,จรัญฯ 13,5,BEM,ระบบอาณัติสัญญาณและการควบคุม,เวลา 15.00 น. ขบวนรถไฟฟ้าหมายเลข 33 เกิดเหตุระบบขับเคลื่อนรถไฟฟ้าอัตโนมัติขัดข้อง จำนวน 1 ขบวน ที่สถานีจรัญฯ 13 ฝั่งขาล่อง (ปลายทางสถานีหลักสอง) ดำเนินการถอนรถออกจากการให้บริการ ล่าช้า 5 นาที โดยมีขบวนรถให้บริการทดแทน
7,มกราคม,25 ม.ค. 21,09.56 น.,53,สายสีน้ำเงิน,อิสรภาพ,5,BEM,ระบบประตู,"เวลา 9.56 น. ขบวนรถไฟฟ้าหมายเลข 53 เกิดเหตุประตูรถไฟฟ้าขัดข้อง จำนวน 1 ขบวน ที่สถานีอิสรภาพ ฝั่งขาล่อง (ปลายทางสถานีหลักสอง) ดำเนินการถอนรถออกจากการให้บริการ ล่าช้า 5 นาที โดยมีขบวนรถให้บริการทดแทน
- สถานีได้ประชาสัมพันธ์ให้ผู้โดยสารรับทราบ"
8,มกราคม,26 ม.ค. 21,20.24 น.,-,สายสีทอง,เจริญนคร-คลองสาน,-,BTS,จุดสับราง,"20.24 น. รถไฟฟ้าสายสีทอง จุดสับรางขัดข้องระหว่างสถานีเจริญนครกับสถานีปลายทางคลองสาน กำลังทำการแก้ไข ศูนย์ควบคุมการเดินรถยังคงจัดรถไฟฟ้าวิ่งให้บริการระหว่างสถานีกรุงธนบุรีกับสถานีเจริญนคร และปิดสถานีคลองสานชั่วคราว
- 22:10 น. จุดสับรางขัดข้องระหว่างสถานีเจริญนครกับสถานีปลายทางคลองสาน ได้รับการแก้ไขเรียบร้อย, ศูนย์ควบคุมการเดินรถจัดรถไฟฟ้าวิ่งให้บริการระหว่างสถานีกรุงธนบุรีถึงสถานีปลายทางคลองสาน และสถานีคลองสานสามารถเปิดให้บริการได้ตามปกติ
- 23:25 น.จุดสับรางขัดข้องระหว่างสถานีเจริญนครกับสถานีปลายทางคลองสานไม่สามารถแก้ไขได้ ศูนย์ควบคุมการเดินรถยังคงจัดรถไฟฟ้าวิ่งให้บริการระหว่างสถานีกรุงธนบุรีกับสถานีเจริญนคร และปิดสถานีคลองสาน จนถึงเวลาปิดให้บริการ และในวันที่ 27-30 ม.ค.64 เวลา 06.00-24.00 น. รถไฟฟ้าสายสีทองปรับรูปแบบการเดินรถ โดยจัดรถไฟฟ้าวิ่งให้บริการจากสถานีกรุงธนบุรีถึงสถานีคลองสาน โดยใช้ชานชาลาฝั่งมุ่งหน้าสถานีคลองสานฝั่งเดียวในการให้บริการและต่อมาวันที่ 31 ม.ค.64- 2 ก.พ.64  เวลา 06.00-24.00 น. รถไฟฟ้าสายสีทองมีขบวนรถไฟฟ้า 1 ขบวนจากสถานีกรุงธนบุรีถึงสถานีคลองสาน โดยใช้ชานชาลาทั้ง 2 ฝั่งในการให้บริการ "
9,กุมภาพันธ์,1 ก.พ. 21,09.59 น.,-,สายสีม่วง,บางซ่อน-เตาปูน,15,BEM,จุดสับราง,เวลา 09.59 ระหว่างสถานีบางซ่อนและสถานีเตาปูน  ฝั่งขาล่อง ประแจสับราง (Turnout) หมายเลข T1606 ก่อนถึงสถานีเตาปูนขัดข้อง ทำให้ขบวนรถไม่สามารถเคลื่อนที่ผ่านได้ ต่อมา10.13 น. รถไฟฟ้าฝั่งขาล่องหยุดให้บริการชั่วคราวที่สถานีศูนย์ราชการนนทบุรี สถานีกระทรวงสาธารณสุข สถานีแยกติวานนท์ สถานีวงศ์สว่าง และสถานีบางซ่อน  ทำการแก้ไขโดยทำการปรับทิศทาง Turn out ไปยังทิศทาง normal และปรับตั้ง Speed Limit ช่วงก่อนเข้าสถานีเตาปูนไว้ไม่เกิน 20 Km/hr ขบวนรถสามารถเคลื่อนที่ผ่านได้ปกติเกิดความล่าช้าในการให้บริการ 15 นาที ต่อมา 10.18 น. ทีมช่างดำเนินการแก้ไขเรียบร้อย ให้บริการได้ตามปกติ
10,กุมภาพันธ์,4 ก.พ. 21,19.57 น.,City01,สาย ARL,รามคำแหง,5,SRTET, ระบบขับเคลื่อนรถไฟฟ้า ,"เวลา19:57 น. ขบวนรถ City01 เกิดระบบจ่ายไฟฟ้าขบวนรถขัดข้อง ขนถ่ายผู้โดยสารที่สถานีรามคำแหงฝั่งออกนอกเมืองและนำรถเสริมนอกตารางมาให้บริการแทนส่งผลให้รถล่าช้าจากตารางเวลา 5 นาที
-เวลา 20.35 น.รถไฟทุกขบวนให้บริการตรงตามตารางเดินรถ"
