﻿Field_Name,Data_Type,Description,Note
id,numeric,ลำดับการสำรวจ,
sta,text,จุดสำรวจ,
crossing_type_1,text,ประเภทจุดตัด,
no_track,numeric,ข้อมูลจุดตัดจำนวนรางที่จุดตัด,
km_1,numeric,ตำแหน่งที่อยู่ระหว่างเสาโทรเลขที่พิกัดกิโลเมตร1,
telegraph_1,numeric,ตำแหน่งที่อยู่ระหว่างเสาโทรเลขที่ลำดับเสาโทรเลข,
km_2,numeric,ตำแหน่งที่อยู่ระหว่างเสาโทรเลขที่พิกัดกิโลเมตร2,
telegraph_2,numeric,ตำแหน่งที่อยู่ระหว่างเสาโทรเลขที่ลำดับของเสาโทรเลข,
road,text,ชื่อถนน,
no_road,text,หมายเลขถนน,
railway_km,text,กิโลเมตรรถไฟ,
prov,numeric,จังหวัด,อ้างอิงจาก กรมการปกครอง (https://data.go.th/dataset/item_c6d42e1b-3219-47e1-b6b7-dfe914f27910/ )
dist,numeric,อำเภอ,อ้างอิงจาก กรมการปกครอง (https://data.go.th/dataset/item_c6d42e1b-3219-47e1-b6b7-dfe914f27910/ )
subdist,numeric,ตำบล,อ้างอิงจาก กรมการปกครอง (https://data.go.th/dataset/item_c6d42e1b-3219-47e1-b6b7-dfe914f27910/ )
vil,text,ชื่อหมู่บ้าน,
raod_owner,text,ข้อมูลจุดตัดถนนในความรับผิดชอบของ,
old_lat,numeric,พิกัดละติจูดเดิม,
old_long,numeric,พิกัดคลองจิจูดเดิม,
lat,numeric,พิกัดละติจูด,
long,numeric,พิกัดลองจิจูด,
crossing_env,text,ข้อมูลจุดตัดสภาพแวดล้อมโดยรอบจุดตัด,
crossing_angle,text,ชุดที่2การตั้งฉากระหว่างถนนและจุดตัด,
road_di_1,text,ถนนฝั่งที่ 1 ถนนทิศ1,
road_wid_1,numeric,ถนนฝั่งที่ 1 กว้างหน่วยเมตร,
no_lane_1,numeric,ถนนฝั่งที่ 1 จำนวนช่องจราจร 1 ช่องต่อทิศทาง,
slope_1,numeric,ถนนฝั่งที่ 1 ความชัน 1 องศา,
road_surf_1,text,ถนนฝั่งที่ 1 ประเภทผิวจราจร1,
other_road_surf_1,text,ถนนฝั่งที่ 1 ประเภทผิวจราจร1 อื่นๆ,
crossing_wid,numeric,จุดตัดกว้างเมตร,
no_lane_di,numeric,จุดตัดจำนวนช่องจราจรหน่วยช่องต่อทิศทาง,
crossing_slope,numeric,จุดตัดความชันองศา,
crossing_surf,text,จุดตัดประเภทผิวที่จุดตัด,
other_surf,text,จุดตัดประเภทผิวที่จุดตัดอื่นๆ,
road_di_2,text,ถนนฝั่งที่ 2 ถนนทิศ2,
road_wid_2,numeric,ถนนฝั่งที่ 2 กว้างหน่วยเมตร,
no_lane_2,numeric,ถนนฝั่งที่ 2 จำนวนช่องจราจรหน่วยช่องต่อทิศทาง,
slope_2,numeric,ถนนฝั่งที่ 2 ความชัน 2 องศา,
road_surf_2,text,ถนนฝั่งที่ 2 ประเภทผิวจราจร2,
other_road_surf_2,text,ถนนฝั่งที่ 2 ประเภทผิวจราจร2 อื่นๆ,
crossing_cond_2,numeric,สภาพผิวทางที่จุดตัดผิวทาง2,
crossing_roadmark,numeric,สภาพผิวทางที่จุดตัดเส้นจราจร,
marking_1,text,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1,
marking_1_1,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท1,
marking_1_2,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท2,
marking_1_3,numeric,เครื่องหมายจราจรบริเวณจุดตัด (ไม่มี กรอก 0 / มี กรอก 1) ทิศ1 ประเภท3,
