﻿No.,Month,Year,Organization,Number_Passenger
1,มกราคม,2564,SRT,"759,649"
2,มกราคม,2564,ARL,"676,101"
3,มกราคม,2564,MRT,"4,935,121"
4,มกราคม,2564,BTS,"9,391,450"
5,กุมภาพันธ์,2564,SRT,"797,030"
6,กุมภาพันธ์,2564,ARL,"863,373"
7,กุมภาพันธ์,2564,MRT,"6,398,935"
8,กุมภาพันธ์,2564,BTS,"11,726,548"
9,มีนาคม,2564,SRT,"1,089,265"
10,มีนาคม,2564,ARL,"1,270,675"
11,มีนาคม,2564,MRT,"8,827,791"
12,มีนาคม,2564,BTS,"16,664,564"
13,เมษายน,2564,SRT,"873,391"
14,เมษายน,2564,ARL,"726,935"
15,เมษายน,2564,MRT,"4,622,503"
16,เมษายน,2564,BTS,"9,101,401"
17,พฤษภาคม,2564,SRT,"387,773"
18,พฤษภาคม,2564,ARL,"429,894"
19,พฤษภาคม,2564,MRT,"2,943,081"
20,พฤษภาคม,2564,BTS,"5,884,023"
21,มิถุนายน,2564,SRT,"525,172"
22,มิถุนายน,2564,ARL,"542,592"
23,มิถุนายน,2564,MRT,"3,810,522"
24,มิถุนายน,2564,BTS,"7,384,221"
25,กรกฎาคม,2564,SRT,"304,304"
26,กรกฎาคม,2564,ARL,"357,740"
27,กรกฎาคม,2564,MRT,"2,537,499"
28,กรกฎาคม,2564,BTS,"4,906,845"
29,สิงหาคม,2564,SRT,"241,112"
30,สิงหาคม,2564,ARL,"288,509"
31,สิงหาคม,2564,RL,"90,873"
32,สิงหาคม,2564,MRT,"2,054,293"
33,สิงหาคม,2564,BTS,"3,965,648"
34,กันยายน,2564,SRT,"356,981"
35,กันยายน,2564,ARL,"438,324"
36,กันยายน,2564,RL,"129,844"
37,กันยายน,2564,MRT,"3,181,358"
38,กันยายน,2564,BTS,"6,303,548"
39,ตุลาคม,2564,SRT,"560,664"
40,ตุลาคม,2564,ARL,"529,444"
41,ตุลาคม,2564,RL,"200,968"
42,ตุลาคม,2564,MRT,"4,441,846"
43,ตุลาคม,2564,BTS,"8,475,297"
44,พฤศจิกายน,2564,SRT,"830,895"
45,พฤศจิกายน,2564,ARL,"818,991"
46,พฤศจิกายน,2564,RL,"265,038"
47,พฤศจิกายน,2564,MRT,"5,890,938"
48,พฤศจิกายน,2564,BTS,"10,880,466"
49,ธันวาคม,2564,SRT,"1,108,163"
50,ธันวาคม,2564,ARL,"957,420"
51,ธันวาคม,2564,RL,"308,699"
52,ธันวาคม,2564,MRT,"6,615,393"
53,ธันวาคม,2564,BTS,"12,881,073"
54,มกราคม,2565,SRT,"990,553"
55,มกราคม,2565,ARL,"845,195"
56,มกราคม,2565,RL,"255,887"
57,มกราคม,2565,MRT,"5,679,378"
58,มกราคม,2565,BTS,"10,546,444"
59,กุมภาพันธ์,2565,SRT,"869,756"
60,กุมภาพันธ์,2565,ARL,"867,698"
61,กุมภาพันธ์,2565,RL,"269,500"
62,กุมภาพันธ์,2565,MRT,"5,895,238"
63,กุมภาพันธ์,2565,BTS,"11,057,595"
64,มีนาคม,2565,SRT,"959,538"
65,มีนาคม,2565,ARL,"954,550"
66,มีนาคม,2565,RL,"273,572"
67,มีนาคม,2565,MRT,"6,135,145"
68,มีนาคม,2565,BTS,"11,875,137"
69,เมษายน,2565,SRT,"1,124,025"
70,เมษายน,2565,ARL,"899,427"
71,เมษายน,2565,RL,"254,977"
72,เมษายน,2565,MRT,"5,601,120"
73,เมษายน,2565,BTS,"10,998,518"
74,พฤษภาคม,2565,SRT,"1,349,815"
75,พฤษภาคม,2565,ARL,"1,179,857"
76,พฤษภาคม,2565,RL,"327,949"
77,พฤษภาคม,2565,MRT,"7,309,083"
78,พฤษภาคม,2565,BTS,"14,366,597"
79,มิถุนายน,2565,SRT,"1,455,787"
80,มิถุนายน,2565,ARL,"1,353,875"
81,มิถุนายน,2565,RL,"396,330"
82,มิถุนายน,2565,MRT,"8,874,766"
83,มิถุนายน,2565,BTS,"17,125,599"
84,กรกฎาคม,2565,SRT,"1,757,471"
85,กรกฎาคม,2565,ARL,"1,422,255"
86,กรกฎาคม,2565,RL,"436,791"
87,กรกฎาคม,2565,MRT,"8,863,853"
88,กรกฎาคม,2565,BTS,"17,137,986"
89,สิงหาคม,2565,SRT,"1,682,185"
90,สิงหาคม,2565,ARL,"1,599,694"
91,สิงหาคม,2565,RL,"472,221"
92,สิงหาคม,2565,MRT,"10,322,070"
93,สิงหาคม,2565,BTS,"19,142,745"
94,กันยายน,2565,SRT,"1,630,506"
95,กันยายน,2565,ARL,"1,655,404"
96,กันยายน,2565,RL,"494,532"
97,กันยายน,2565,MRT,"10,795,185"
98,กันยายน,2565,BTS,"19,649,655"
99,ตุลาคม,2565,SRT,"1,957,265"
100,ตุลาคม,2565,ARL,"1,689,766"
101,ตุลาคม,2565,RL,"521,285"
