﻿Field_Name,Data_Type,Description
ประจำเดือน,text,ระบุเดือนที่จัดทำรายงาน
ปี,numeric,ระบุปีที่จัดทำรายงาน
ประเภทโครงการ,text,ประเภทของโครงการ
แผน,text,แผนของโครงการ ได้แก่ ระยะเร่งด่วน ระยะกลาง ระยะยาว
โครงการ,text,รายชื่อโครงการ
ระยะทาง,numeric,จำนวนระยะทางทั้งหมดระหว่างสถานีต้นทาง-ปลายทาง หน่วย กิโลเมตร
จำนวนสถานี/ที่หยุดรถ,numeric,จำนวนสถานี/ที่หยุดรถทั้งหมดระหว่างสถานีต้นทาง-ปลายทาง
วงเงินลงทุน,numeric,จำนวนวงเงินลงทุนในโครงการ หน่วย ล้านบาท
สถานะปัจจุบัน,text,สถานะปัจจุบันของโครงการ
รายละเอียด,text,รายละเอียดของโครงการ
เป้าหมาย,text,เป้าหมายของโครงการ
ปีที่เริ่มก่อสร้าง,numeric,ปีที่เริ่มก่อสร้างของโครงการ
ปีที่เปิดให้บริการ,numeric,ปีที่เปิดให้บริการของโครงการ
หมายเหตุ,text,ข้อมูลเพิ่มเติมอื่น ๆ
