﻿_id,Survey_No,ROAD,PROVINCE,AMPHOE,TAMBON,ACCIDENTS,TM,CROSS_TYPE,TRACK_TYPE,RISK_SC,PHASING,TYPE_PLAN,PHASING_YR,COST_M,RES_AGENCY
1,11-0069+582,ถ.ทางหลวงหมายเลข 3477,14,1401,140103,1,3705840,ข.1,คู่,71.3,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
2,11-0084+964,ถ.เข้าหมู่ 6 บ้านกระจิว,14,1409,140907,0,41067,ข.1,คู่,57.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
3,11-0110+360,ถ.ชุมชนตลาดน้อย หมู่ 1,19,1906,101303,0,63335,ข.1,คู่,60.3,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
4,11-0122+175,ถ.บ้านกลับ-บ้านคลอง,19,1908,190802,0,54219,ข.1,คู่,59.8,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
5,11-0127+903,ถ.เข้าวัดโคกกระถิน,16,1601,160108,1,94605,ข.1,คู่,70,สั้น,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2567,4.25,รฟท.
6,11-0374+950,ถ.แม่เทียบ-บ้านใหม่,65,6501,650104,2,155400,ข.1,คู่ (อนาคต),76.3,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
7,11-0383+770,ถ.เข้าวัดพิกุลวราราม,65,6501,650118,2,188980,ข.1,คู่ (อนาคต),74.6,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
8,21-0129+839,ถ.เทศบาลทับกวาง,19,1902,190202,0,52360,ข.1,คู่,54.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
9,21-0131+651,ถ.เข้าวัดทับกวาง,19,1902,190202,0,55385,ข.1,คู่,54.975,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
10,21-0376+574,ทางหลวงหมายเลข 2074,31,3101,180101,0,675142,ข.1,คู่ (อนาคต),70.125,เร่งด่วน,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2566,4.25,รฟท.
11,22-0262+802,ถ.สืบศิริ ,30,3001,180101,0,8157,ทางลักผ่าน,เดี่ยว,58.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,อปท.
12,22-0263+058,ถ.สืบศิริ ,30,3001,180101,0,6080,ทางลักผ่าน,เดี่ยว,61,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
13,22-0263+984,ถ.ทางเข้าโรงเรียนชลประทานสงเคราะห์,30,3001,180101,0,2759,ทางลักผ่าน,เดี่ยว,61,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
14,22-0264+201,สืบศิริ ซอย26,30,3001,180101,0,18023,ทางลักผ่าน,เดี่ยว,62.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
15,22-0264+258,สืบศิริ ซอย29,30,3001,180101,0,24254,ทางลักผ่าน,เดี่ยว,64,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
16,22-0264+402,ถ.ร่วมเริงไชย,30,3001,180101,0,16736,ทางลักผ่าน,เดี่ยว,57.5,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,อปท.
17,22-0265+423,ถ.หน้าค่าย บชร.2,30,3001,180101,0,2261,ทางลักผ่าน,เดี่ยว,56,ยาว,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2574,4.25,อปท.
18,23-0000+351,ถ.ทางเข้าโรงเรียนบุรีรัมย์วิทยาคม,31,3101,180101,0,15448,ค.,เดี่ยว,62.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
19,23-0001+736,ถ.บ้านหนองแปบ,31,3101,310127,0,15892,ทางลักผ่าน,เดี่ยว,62.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
20,23-0002+220,ถ.ทางเข้าวัดป่าบุรีรัมย์,31,3101,310127,0,4695,ค.,เดี่ยว,61,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
21,23-0002+792,ทางหลวงหมายเลข 218,31,3101,360410,0,27087,ค.,เดี่ยว,64,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
22,23-0003+154,ทางหลวงหมายเลข 288,31,3101,360410,0,17120,ทางลักผ่าน,เดี่ยว,62.5,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,อปท.
23,24-0621+681,ทางหลวงหมายเลข 2,43,4301,430102,0,239106,ข.1,เดี่ยว,64.6,กลาง,BI (ติดตั้งเครื่องกั้นและปรับปรุงกายภาพ),2568,4.25,รฟท.
