﻿_id,Field_Name,Data_Type,Description
1,ประจำเดือน,text,ระบุเดือนที่จัดทำรายงาน
2,ปี,numeric,ระบุปีที่จัดทำรายงาน
3,โครงการ,text,ชื่อของโครงการ
4,สาย,text,ชื่อสายของรถไฟฟ้า
5,ช่วง,text,ช่วงระหว่างสถานีของสายรถไฟฟ้า
6,หน่วยงาน,text,หน่วยงานที่รับผิดชอบโครงการ
7,จำนวนสถานี,numeric,จำนวนสถานีทั้งหมดระหว่างสถานีต้นทาง-ปลายทาง
8,วงเงินลงทุน,numeric,จำนวนวงเงินลงทุนในโครงการ หน่วย ล้านบาท
9,สถานะปัจจุบัน,text,สถานะปัจจุบันของโครงการ
10,รายละเอียด,text,รายละเอียดของโครงการ
11,ปีที่เริ่มก่อสร้าง,numeric,ปีที่เริ่มก่อสร้างของโครงการ
12,ปีที่เปิดให้บริการ,numeric,ปีที่เปิดให้บริการของโครงการ
