﻿_id,No.,Group,Type,Line,First_Terminal,Last_Terminal,Distance,Stations,Organization
1,1,รถไฟระหว่างเมือง,ทางคู่,ตะวันออก,ฉะเชิงเทรา,แก่งคอย,106.00,7,รฟท.
2,2,รถไฟระหว่างเมือง,ทางคู่,ตะวันออกเฉียงเหนือ,ชุมทางถนนจิระ,ขอนแก่น,187.00,19,รฟท.
3,3,รถไฟระหว่างเมือง,ทางคู่,ใต้,ประจวบคีรีขันธ์,ชุมพร,167.00,20,รฟท.
4,4,รถไฟระหว่างเมือง,ทางคู่,กลาง,ลพบุรี,ปากน้ำโพ,148.00,20,รฟท.
5,5,รถไฟระหว่างเมือง,ทางคู่,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,132.00,19,รฟท.
6,6,รถไฟระหว่างเมือง,ทางคู่,ใต้,นครปฐม,หัวหิน,169.00,27,รฟท.
7,7,รถไฟระหว่างเมือง,ทางคู่,ใต้,หัวหิน,ประจวบคีรีขันธ์,84.00,12,รฟท.
8,8,รถไฟระหว่างเมือง,ทางคู่,เหนือ,ปากน้ำโพ,เด่นชัย,285.00,42,รฟท.
9,9,รถไฟระหว่างเมือง,ทางคู่,ตะวันออกเฉียงเหนือ,ขอนแก่น,หนองคาย,167.00,15,รฟท.
10,10,รถไฟระหว่างเมือง,ทางคู่,ตะวันออกเฉียงเหนือ,ชุมทางถนนจิระ,อุบลราชธานี,308.00,35,รฟท.
11,11,รถไฟระหว่างเมือง,ทางคู่,ใต้,ชุมพร,สุราษฎร์ธานี,168.00,22,รฟท.
12,12,รถไฟระหว่างเมือง,ทางคู่,ใต้,สุราษฎร์ธานี,สงขลา,321.00,49,รฟท.
13,13,รถไฟระหว่างเมือง,ทางคู่,ใต้,ชุมทางหาดใหญ่,ปาดังเบซาร์,45.00,3,รฟท.
14,14,รถไฟระหว่างเมือง,ทางคู่,ตะวันออก,ชุมทางศรีราชา,มาบตาพุด,70.00,10,รฟท.
15,15,รถไฟระหว่างเมือง,ทางคู่,เหนือ,เด่นชัย,เชียงใหม่,189.00,14,รฟท.
16,16,รถไฟระหว่างเมือง,ทางคู่,ตะวันออกเฉียงเหนือ,ชุมทางคลองสิบเก้า,อรัญประเทศ,174.00,27,รฟท.
17,17,รถไฟระหว่างเมือง,ทางคู่,ใต้,ชุมทางหาดใหญ่,สุไหงโกลก,216.00,35,รฟท.
18,18,รถไฟระหว่างเมือง,ทางสายใหม่,เหนือ,เด่นชัย,เชียงของ,323.00,26,รฟท.
19,19,รถไฟระหว่างเมือง,ทางสายใหม่,ตะวันออกเฉียงเหนือ,บ้านไผ่,นครพนม,355.00,19,รฟท.
20,20,รถไฟระหว่างเมือง,ทางสายใหม่,ใต้,สุราษฎร์ธานี,ท่านุ่น,158.00,29,รฟท.
21,21,รถไฟระหว่างเมือง,ทางสายใหม่,ตะวันตก,นครสวรรค์,แม่สอด,256.00,29,รฟท.
22,22,รถไฟระหว่างเมือง,ทางสายใหม่,ตะวันตก,กาญจนบุรี,บ้านภาชี,221.00,0,รฟท.
23,23,รถไฟระหว่างเมือง,ทางสายใหม่,ใต้,สงขลา,ปากบารา,142.00,2,รฟท.
24,24,รถไฟระหว่างเมือง,ทางสายใหม่,กลาง,ชุมทางบ้านภาชี,อ.นครหลวง,23.00,0,รฟท.
25,25,รถไฟระหว่างเมือง,ทางสายใหม่,ตะวันออก,มาบตาพุด,ตราด,197.00,14,รฟท.
26,26,รถไฟระหว่างเมือง,ทางสายใหม่,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ช่องเม็ก,87.00,4,รฟท.
27,27,รถไฟระหว่างเมือง,ทางสายใหม่,ตะวันตก,กาญจนบุรี,บ้านพุน้ำร้อน,36.00,3,รฟท.
28,28,รถไฟระหว่างเมือง,ทางสายใหม่,กลาง,นครสวรรค์,บ้านไผ่,304.00,15,รฟท.
29,29,รถไฟระหว่างเมือง,ทางสายใหม่,ใต้,ทับปุด,กระบี่,68.00,10,รฟท.
30,30,รถไฟระหว่างเมือง,ทางสายใหม่,ใต้,สุราษฎร์ธานี,ดอนสัก,78.00,11,รฟท.
31,31,รถไฟระหว่างเมือง,ทางสายใหม่,ใต้,ชุมพร,ระนอง,109.00,9,รฟท.
32,32,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงเข้ม,บางซื่อ,รังสิต,26.30,10,รฟท.
33,33,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงเข้ม,รังสิต,มหาวิทยาลัยธรรมศาสตร์ ศูนย์รังสิต,8.84,4,รฟท.
34,34,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงเข้ม,บางซื่อ,หัวลำโพง,5.76,5,รฟท.
35,35,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงเข้ม,หัวลำโพง,มหาชัย,37.00,18,รฟท.
36,36,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงอ่อน,บางซื่อ,ตลิ่งชัน,15.26,5,รฟท.
37,37,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงอ่อน,ตลิ่งชัน,ศาลายา,14.80,4,รฟท.
38,38,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงอ่อน,ตลิ่งชัน,ศิริราช,5.70,3,รฟท.
39,39,รถไฟฟ้าใน กทม. และปริมณฑล,รถไฟฟ้า,สีแดงอ่อน,บางซื่อ,หัวหมาก,20.14,7,รฟท.
