﻿No.,Line,First_Terminal,Last_Terminal,Contract,Month,Year,Progress
1,กลาง,ลพบุรี,ปากน้ำโพ,1,ตุลาคม,2563,39.31
2,กลาง,ลพบุรี,ปากน้ำโพ,2,ตุลาคม,2563,63.13
3,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ตุลาคม,2563,80.79
4,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ตุลาคม,2563,53.81
5,ใต้,นครปฐม,หัวหิน,1,ตุลาคม,2563,73.95
6,ใต้,นครปฐม,หัวหิน,2,ตุลาคม,2563,75.55
7,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ตุลาคม,2563,69.62
8,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ตุลาคม,2563,59.88
9,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ตุลาคม,2563,77.15
10,กลาง,ลพบุรี,ปากน้ำโพ,1,พฤศจิกายน,2563,40.85
11,กลาง,ลพบุรี,ปากน้ำโพ,2,พฤศจิกายน,2563,63.47
12,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,พฤศจิกายน,2563,82.70
13,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,พฤศจิกายน,2563,56.01
14,ใต้,นครปฐม,หัวหิน,1,พฤศจิกายน,2563,76.97
15,ใต้,นครปฐม,หัวหิน,2,พฤศจิกายน,2563,78.51
16,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,พฤศจิกายน,2563,70.48
17,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,พฤศจิกายน,2563,63.30
18,ใต้,หัวหิน,ประจวบคีรีขันธ์,,พฤศจิกายน,2563,78.75
19,กลาง,ลพบุรี,ปากน้ำโพ,1,ธันวาคม,2563,43.42
20,กลาง,ลพบุรี,ปากน้ำโพ,2,ธันวาคม,2563,64.19
21,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,ธันวาคม,2563,84.72
22,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,ธันวาคม,2563,61.38
23,ใต้,นครปฐม,หัวหิน,1,ธันวาคม,2563,81.02
24,ใต้,นครปฐม,หัวหิน,2,ธันวาคม,2563,80.12
25,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,ธันวาคม,2563,72.24
26,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,ธันวาคม,2563,64.76
27,ใต้,หัวหิน,ประจวบคีรีขันธ์,,ธันวาคม,2563,79.61
28,กลาง,ลพบุรี,ปากน้ำโพ,1,มกราคม,2564,46.38
29,กลาง,ลพบุรี,ปากน้ำโพ,2,มกราคม,2564,64.54
30,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มกราคม,2564,85.00
31,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มกราคม,2564,63.85
32,ใต้,นครปฐม,หัวหิน,1,มกราคม,2564,83.02
33,ใต้,นครปฐม,หัวหิน,2,มกราคม,2564,82.79
34,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มกราคม,2564,73.67
35,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มกราคม,2564,66.44
36,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มกราคม,2564,81.20
37,กลาง,ลพบุรี,ปากน้ำโพ,1,กุมภาพันธ์,2564,49.86
38,กลาง,ลพบุรี,ปากน้ำโพ,2,กุมภาพันธ์,2564,65.07
39,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,กุมภาพันธ์,2564,85.92
40,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,กุมภาพันธ์,2564,67.62
41,ใต้,นครปฐม,หัวหิน,1,กุมภาพันธ์,2564,83.19
42,ใต้,นครปฐม,หัวหิน,2,กุมภาพันธ์,2564,82.92
43,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,กุมภาพันธ์,2564,75.86
44,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,กุมภาพันธ์,2564,67.50
45,ใต้,หัวหิน,ประจวบคีรีขันธ์,,กุมภาพันธ์,2564,82.59
46,กลาง,ลพบุรี,ปากน้ำโพ,1,มีนาคม,2564,50.09
47,กลาง,ลพบุรี,ปากน้ำโพ,2,มีนาคม,2564,65.15
48,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,มีนาคม,2564,86.26
49,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,มีนาคม,2564,69.02
50,ใต้,นครปฐม,หัวหิน,1,มีนาคม,2564,83.92
51,ใต้,นครปฐม,หัวหิน,2,มีนาคม,2564,83.14
52,ใต้,ประจวบคีรีขันธ์,ชุมพร,1,มีนาคม,2564,76.19
53,ใต้,ประจวบคีรีขันธ์,ชุมพร,2,มีนาคม,2564,68.26
54,ใต้,หัวหิน,ประจวบคีรีขันธ์,,มีนาคม,2564,83.70
55,กลาง,ลพบุรี,ปากน้ำโพ,1,เมษายน,2564,52.12
56,กลาง,ลพบุรี,ปากน้ำโพ,2,เมษายน,2564,65.82
57,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,1,เมษายน,2564,87.58
58,ตะวันออกเฉียงเหนือ,มาบกะเบา,ชุมทางถนนจิระ,3,เมษายน,2564,74.93
