﻿Title,Data Type,Description
ลำดับ,text,ลำดับของข้อมูล
MONTH,text,เดือนที่เกิดเหตุ
DATE,timestamp,วันที่เกิดเหตุ
TIME,numeric,เวลาที่เกิดเหตุ
TRAIN_ID,text,ขบวนรถ
LINE_ID,text,"เส้นทางรถไฟฟ้า 
01 = Light Green 
02 = Dark Green 
03 = Blue 
04 = ARL 
05 = Purple 
06 = Gold 
07 = Red north 
08 = Red west 
09 = Yellow 
10 = Pink"
PLACE_ID,numeric,"บริเวณที่เกิดเหตุ 
1 = ที่สถานี 
2 = ระหว่างสถานี"
ST1_ID,text,"สถานีเหตุขัดข้องที่ 1 
A1 = สุวรรณภูมิ 
A2 = ลาดกระบัง 
ดูรายละเอียด 
""https://docs.google.com/spreadsheets/d/19p1nDrwMqE-ikBH59wxS_ISA4-FAfa1K4A6_eCkBkqk/edit?usp=sharing"""
ST2_ID,text,"สถานีเหตุขัดข้องที่ 2 
A1 = สุวรรณภูมิ 
A2 = ลาดกระบัง 
ดูรายละเอียด 
""https://docs.google.com/spreadsheets/d/19p1nDrwMqE-ikBH59wxS_ISA4-FAfa1K4A6_eCkBkqk/edit?usp=sharing"""
DELAY_ID,text,"ระยะเวลาล่าช้า (นาที) 
A = ไม่ส่งผลกระทบต่อความล่าช้า 
B = ไม่เกิน 5 นาที 
C = ตั้งแต่ 5 นาทีขึ้นไป 
O = ไม่ได้มีการรายงานจากผู้ให้บริการ"
OPERATOR,text,ผู้ให้บริการ
CAUSE_ID,text,"สาเหตุของเหตุขัดข้อง 
01 = ระบบขับเคลื่อนรถไฟฟ้า 
02 = ระบบเบรก 
03 = ระบบประตู 
04 = ระบบจ่ายไฟฟ้าขับเคลื่อน 
05 = อุปกรณ์ในเขตราง 
06 = จุดสับราง 
07 = ระบบเครื่องนับเพลา 
08 = ระบบอาณัติสัญญาณและการควบคุม 
09 = วัสดุแปลกปลอม 
10 = เหตุอื่นๆ 
11 = ผู้โดยสาร"
DETAIL,text,รายละเอียดของสาเหตุและการดำเนินการของผู้ให้บริการ
