﻿No.,Main_Pillar,Sub_Factor1,Sub_Factor2,Description,Unit,Evaluator,Year,Ranking
1,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2560,42
2,Infrastructure,Transport Infrastructure,Railroads density,Length of rail network per country area,km per square km,World Economic Forum (WEF),2560,52
3,Infrastructure,Transport Infrastructure,Efficiency of train services,"Efficiency of train services (i.e. frequency, punctuality, speed, price)",score 1-7,World Economic Forum (WEF),2560,88
4,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2561,42
5,Infrastructure,Transport Infrastructure,Railroads density,Length of rail network per country area,km per square km,World Economic Forum (WEF),2561,54
6,Infrastructure,Transport Infrastructure,Efficiency of train services,"Efficiency of train services (i.e. frequency, punctuality, speed, price)",score 1-7,World Economic Forum (WEF),2561,91
7,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2562,41
8,Infrastructure,Transport Infrastructure,Railroads density,Length of rail network per country area,km per square km,World Economic Forum (WEF),2562,55
9,Infrastructure,Transport Infrastructure,Efficiency of train services,"Efficiency of train services (i.e. frequency, punctuality, speed, price)",score 1-7,World Economic Forum (WEF),2562,75
10,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2563,42
11,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2564,45
12,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2565,43
13,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2566,42
