﻿No.,Indicator,Main_Pillar,Sub_Factor1,Sub_Factor2,Description,Unit,Evaluator,Year,Ranking
1,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2560,42
2,Global Competitiveness Index,Infrastructure,Transport Infrastructure,Efficiency of Train Services,"Efficiency of train services (i.e. frequency, punctuality, speed, price)",score 1-7,World Economic Forum,2561,91
3,Global Competitiveness Index,Infrastructure,Transport Infrastructure,Railroads density,Length of railroad,km per 1000 square km,World Economic Forum,2561,54
4,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2561,42
5,Global Competitiveness Index,Infrastructure,Transport Infrastructure,Efficiency of Train Services,"Efficiency of train services (i.e. frequency, punctuality, speed, price)",score 1-7,World Economic Forum,2562,75
6,Global Competitiveness Index,Infrastructure,Transport Infrastructure,Railroads density,Length of railroad,km per 1000 square km,World Economic Forum,2562,55
7,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2562,41
8,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2563,42
9,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2564,45
10,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2565,43
11,World Competitiveness Index,Infrastructure,Basic Infrastructure,Railroads,Density of the network,km per square km,International Institute for Management Development (IMD),2566,42
