﻿Field_Name,Data_Type,Description,Note
No.,numeric,ลำดับของข้อมูล,
Month,text,เดือนที่เก็บข้อมูล,
Year,numeric,ปีที่เก็บข้อมูล,
Line,text,ชื่อสายทางรถไฟฟ้า,
Number_Accident,numeric,จำนวนครั้งที่เกิดเหตุ หน่วย ครั้ง,
Delay,numeric,ระยะเวลาทั้งหมดที่ล่าช้า หน่วย นาที,
Solving_Problem,numeric,ระยะเวลาทั้งหมดที่ล่าช้าและแก้ปัญา หน่วย นาที,
Traction_System,numeric,รถขนส่งทางราง หน่วย ครั้ง,เหตุที่เกิดจากระบบขับเคลื่อน (Traction System) 
Brake_System,numeric,รถขนส่งทางราง หน่วย ครั้ง,เหตุที่เกิดจากระบบเบรก (Brake System) 
Door_System,numeric,รถขนส่งทางราง หน่วย ครั้ง,เหตุที่เกิดจากและระบบประตู (Door System)
Distribution_System,numeric,ระบบจ่ายไฟฟ้า หน่วย ครั้ง,เหตุขัดข้องที่เกิดจากระบบ อุปกรณ์ หรือชิ้นส่วนของแหล่งจ่ายกระแสไฟฟ้าของหน่วยงาน ผู้ให้บริการจำหน่ายไฟฟ้า ได้แก่ การไฟฟ้านครหลวง (กฟน.) การไฟฟ้าส่วนภูมิภาค (กฟภ.) หรือระบบควบคุมการจ่ายกระแสไฟฟ้า เช่น SCADA และสถานีจ่ายกระแสไฟฟ้าย่อยของผู้ให้บริการ ระบบรถไฟฟ้า ซึ่งโดยทั่วไปสถานีจ่ายกระแสไฟฟ้าย่อยในระบบรถไฟฟ้าแบ่งเป็น 2 ส่วน ได้แก่ 1. สถานีไฟฟ้าระบบเดินรถ (Traction Substation) ได้แก่ ระบบไฟฟ้าสายส่งเหนือศีรษะ (Overhead Catenary) และระบบจ่ายกระแสไฟฟ้ารางที่สาม (Third Rail)                    และ 2. สถานีไฟฟ้าบริการ (Service Substation) สำหรับสถานีรถไฟฟ้า อาทิ ไฟแสงสว่าง ลิฟต์ และบันไดเลื่อน
Track,numeric,โครงสร้างและอุปกรณ์ในเขตราง หน่วย ครั้ง,เหตุที่เกิดจากรางวิ่ง (Track) รางจ่ายกระแสไฟฟ้า
Turnout_Point_Machine,numeric,โครงสร้างและอุปกรณ์ในเขตราง หน่วย ครั้ง,เหตุที่เกิดจากจุดสับราง (Turnout/Point Machine)
Axel_Counter,numeric,โครงสร้างและอุปกรณ์ในเขตราง หน่วย ครั้ง,เหตุที่เกิดจากเครื่องนับเพลา (Axel Counter) 
Signalling_System,numeric,ระบบอาณัติสัญญาณ หน่วย ครั้ง,เหตุขัดข้องที่เกิดจากระบบ อุปกรณ์ หรือชิ้นส่วนของระบบบังคับสัมพันธ์ (Interlocking) สำหรับควบคุมระบบการเดินรถ
Passenger_Something,numeric,เหตุจากภายนอก หน่วย ครั้ง,เหตุขัดข้องที่เกิดจากบุคคลหรือสิ่งของที่เข้ามารบกวนระบบการเดินรถจนเป็นเหตุให้ขบวนรถไม่สามารถเคลื่อนที่ต่อไปได้ อาทิ เหตุผู้บุกรุกเขตราง และเหตุสิ่งกีดขวางในเขตราง
Other,numeric,อื่น ๆ หน่วย ครั้ง,เหตุขัดข้องอื่น ๆ ที่ไม่ได้จัดอยู่ในกลุ่มที่ข้างต้น
