﻿No.,Line,First_Terminal,Last_Terminal,Type,Month,Year,Progress
1,สีชมพู,แคราย,มีนบุรี,งานโยธา,ตุลาคม,2563,66.54
2,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ตุลาคม,2563,61.07
3,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ตุลาคม,2563,68.31
4,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ตุลาคม,2563,62.91
5,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ตุลาคม,2563,71.38
6,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤศจิกายน,2563,68.49
7,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤศจิกายน,2563,62.76
8,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤศจิกายน,2563,70.64
9,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤศจิกายน,2563,64.56
10,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤศจิกายน,2563,72.74
11,สีชมพู,แคราย,มีนบุรี,งานโยธา,ธันวาคม,2563,70.32
12,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,ธันวาคม,2563,64.34
13,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,ธันวาคม,2563,73.26
14,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,ธันวาคม,2563,66.36
15,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,ธันวาคม,2563,74.37
16,สีชมพู,แคราย,มีนบุรี,งานโยธา,มกราคม,2564,72.23
17,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มกราคม,2564,65.94
18,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มกราคม,2564,75.57
19,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มกราคม,2564,68.16
20,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มกราคม,2564,76.09
21,สีชมพู,แคราย,มีนบุรี,งานโยธา,กุมภาพันธ์,2564,74.14
22,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,กุมภาพันธ์,2564,67.24
23,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,กุมภาพันธ์,2564,77.97
24,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,กุมภาพันธ์,2564,69.35
25,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,กุมภาพันธ์,2564,77.77
26,สีชมพู,แคราย,มีนบุรี,งานโยธา,มีนาคม,2564,76.13
27,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มีนาคม,2564,68.73
28,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มีนาคม,2564,80.45
29,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มีนาคม,2564,70.63
30,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,มีนาคม,2564,79.44
31,สีชมพู,แคราย,มีนบุรี,งานโยธา,เมษายน,2564,77.57
32,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,เมษายน,2564,70.32
33,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,เมษายน,2564,82.46
34,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,เมษายน,2564,72.45
35,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,เมษายน,2564,81.03
36,สีชมพู,แคราย,มีนบุรี,งานโยธา,พฤษภาคม,2564,79.39
37,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,พฤษภาคม,2564,72.81
38,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,พฤษภาคม,2564,84.19
39,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,พฤษภาคม,2564,73.62
40,สีส้ม,ศูนย์วัฒนธรรมฯ,มีนบุรี (สุวินทวงศ์),งานโยธา,พฤษภาคม,2564,82.56
41,สีชมพู,แคราย,มีนบุรี,งานโยธา,มิถุนายน,2564,80.48
42,สีชมพู,แคราย,มีนบุรี,งานระบบไฟฟ้า,มิถุนายน,2564,74.47
43,สีเหลือง,ลาดพร้าว,สำโรง,งานโยธา,มิถุนายน,2564,85.46
44,สีเหลือง,ลาดพร้าว,สำโรง,งานระบบไฟฟ้า,มิถุนายน,2564,74.53
