﻿ประจำเดือน,ปี,โครงการ,สาย,ช่วง,หน่วยงาน,ระยะทาง,จำนวนสถานี,วงเงินลงทุน,สถานะปัจจุบัน,รายละเอียด,ปีที่เริ่มก่อสร้าง,ปีที่เปิดให้บริการ
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดง (เหนือ) (ม.ธรรมศาสตร์ ศูนย์รังสิต-มหาชัย),ช่วงบางซื่อ-รังสิต,รฟท.,26.30,10,,เปิดให้บริการแล้ว,,2013-03-04,2021-11-29
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดง (เหนือ) (ม.ธรรมศาสตร์ ศูนย์รังสิต-มหาชัย),ช่วงรังสิต-ม.ธรรมศาสตร์ ศูนย์รังสิต,รฟท.,8.84,4,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดง (เหนือ) (ม.ธรรมศาสตร์ ศูนย์รังสิต-มหาชัย),ช่วงบางซื่อ-หัวลำโพง (Missing Link : MSL),รฟท.,5.75,5,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดง (เหนือ) (ม.ธรรมศาสตร์ ศูนย์รังสิต-มหาชัย),ช่วงหัวลำโพง-วงเวียนใหญ่-มหาชัย,รฟท.,38.00,18,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดงอ่อน (ศาลายา-หัวหมาก),ช่วงบางซื่อ-ตลิ่งชัน,รฟท.,15.26,5,,เปิดให้บริการแล้ว,,2009-01-15,2021-11-29
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดงอ่อน (ศาลายา-หัวหมาก),ช่วงตลิ่งชัน-ศาลายา,รฟท.,14.80,4,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดงอ่อน (ศาลายา-หัวหมาก),ช่วงตลิ่งชัน-ศิริราช,รฟท.,5.70,3,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีแดงอ่อน (ศาลายา-หัวหมาก),ช่วงบางซื่อ-มักกะสัน-หัวหมาก (Missing Link : MSL),รฟท.,25.90,7,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),Airport Rail Link (ดอนเมือง-พญาไท-สุวรรณภูมิ),ช่วงพญาไท-บางซื่อ-ดอนเมือง,รฟท.,21.80,2,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),Airport Rail Link (ดอนเมือง-พญาไท-สุวรรณภูมิ),ช่วงสนามบินสุวรรณภูมิ-พญาไท,รฟท./รฟฟท.,28.70,8,,เปิดให้บริการแล้ว,,,2010-08-23
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ลำลูกกา-บางปู),ช่วงคูคต-ลำลูกกา,รฟม./กทม.,6.75,4,,,,,
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ลำลูกกา-บางปู),ช่วงหมอชิต-สะพานใหม่-คูคต,รฟม./กทม.,18.20,16,,เปิดให้บริการแล้ว,,2015-06-01,2020-12-16
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ลำลูกกา-บางปู),ช่วงหมอชิต-อ่อนนุช,กทม.,17.00,18,,เปิดให้บริการแล้ว,,,1999-12-05
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ลำลูกกา-บางปู),ช่วงอ่อนนุช-แบริ่ง,กทม.,5.25,5,,เปิดให้บริการแล้ว,,,2011-08-12
,,M-MAP (รวมสายสีน้ำตาล ตามมติคณะกรรมการจัดระบบการจราจรทางบก),สีเขียว (ลำลูกกา-บางปู),ช่วงแบริ่ง-สมุทรปราการ (เคหะฯ),รฟม./กทม.,12.60,9,,เปิดให้บริการแล้ว,,2012-03-01,2018-12-06
